network,stationID,Year,Month,Day,Doy,sm_10cm,sm_15cm,Lat,Lon,flag_depth1,flag_depth2
noaa_hmt_all,mdt,2017.0,1.0,21.0,21.0,0.282,0.32,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,22.0,22.0,0.295,0.34600000000000003,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,23.0,23.0,0.268,0.29,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,24.0,24.0,0.263,0.29100000000000004,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,25.0,25.0,0.243,0.262,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,26.0,26.0,0.23,0.243,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,27.0,27.0,0.221,0.23199999999999998,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,28.0,28.0,0.215,0.22399999999999998,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,29.0,29.0,0.20800000000000002,0.217,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,30.0,30.0,0.203,0.21100000000000002,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,31.0,31.0,0.19699999999999998,0.20600000000000002,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,1.0,32.0,0.19399999999999998,0.201,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,2.0,33.0,0.191,0.198,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,3.0,34.0,0.26,0.28600000000000003,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,4.0,35.0,0.26899999999999996,0.293,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,5.0,36.0,0.257,0.27899999999999997,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,6.0,37.0,0.31,0.409,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,7.0,38.0,0.315,0.40299999999999997,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,8.0,39.0,0.244,0.26899999999999996,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,9.0,40.0,0.26899999999999996,0.317,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,10.0,41.0,0.28300000000000003,0.35,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,11.0,42.0,0.235,0.255,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,12.0,43.0,0.223,0.237,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,13.0,44.0,0.213,0.226,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,14.0,45.0,0.207,0.218,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,15.0,46.0,0.2,0.21100000000000002,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,16.0,47.0,0.196,0.205,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,17.0,48.0,0.235,0.25,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,18.0,49.0,0.284,0.315,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,19.0,50.0,0.23600000000000002,0.253,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,20.0,51.0,0.276,0.318,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,21.0,52.0,0.263,0.43200000000000005,38.746,-122.711,14.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,22.0,53.0,0.249,0.272,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,23.0,54.0,0.23199999999999998,0.247,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,24.0,55.0,0.225,0.237,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,25.0,56.0,0.221,0.23,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,26.0,57.0,0.217,0.225,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,27.0,58.0,0.215,0.221,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,2.0,28.0,59.0,0.21100000000000002,0.217,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,1.0,60.0,0.20800000000000002,0.214,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,2.0,61.0,0.204,0.21,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,3.0,62.0,0.19899999999999998,0.20600000000000002,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,4.0,63.0,0.195,0.20199999999999999,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,5.0,64.0,0.258,0.306,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,6.0,65.0,0.245,0.278,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,7.0,66.0,0.27399999999999997,0.308,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,8.0,67.0,0.242,0.263,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,9.0,68.0,0.226,0.245,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,10.0,69.0,0.21600000000000003,0.23199999999999998,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,11.0,70.0,0.20800000000000002,0.22399999999999998,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,12.0,71.0,0.201,0.217,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,13.0,72.0,0.19399999999999998,0.21100000000000002,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,14.0,73.0,0.188,0.205,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,15.0,74.0,0.183,0.19899999999999998,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,16.0,75.0,0.182,0.195,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,17.0,76.0,0.177,0.191,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,18.0,77.0,0.17,0.187,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,19.0,78.0,0.168,0.183,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,20.0,79.0,0.165,0.18,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,21.0,80.0,0.207,0.209,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,22.0,81.0,0.306,0.305,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,23.0,82.0,0.239,0.245,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,24.0,83.0,0.22699999999999998,0.231,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,25.0,84.0,0.255,0.263,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,26.0,85.0,0.233,0.24,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,27.0,86.0,0.266,0.28,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,28.0,87.0,0.23399999999999999,0.243,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,29.0,88.0,0.221,0.228,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,30.0,89.0,0.212,0.218,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,3.0,31.0,90.0,0.20600000000000002,0.212,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,1.0,91.0,0.19899999999999998,0.209,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,2.0,92.0,0.18899999999999997,0.201,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,3.0,93.0,0.18,0.195,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,4.0,94.0,0.171,0.188,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,5.0,95.0,0.16399999999999998,0.183,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,6.0,96.0,0.156,0.177,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,7.0,97.0,0.278,0.21899999999999997,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,8.0,98.0,0.268,0.271,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,9.0,99.0,0.252,0.254,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,10.0,100.0,0.233,0.235,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,11.0,101.0,0.228,0.226,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,12.0,102.0,0.266,0.276,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,13.0,103.0,0.33299999999999996,0.268,38.746,-122.711,0.0,14.0
noaa_hmt_all,mdt,2017.0,4.0,14.0,104.0,0.253,0.259,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,15.0,105.0,0.23399999999999999,0.23800000000000002,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,16.0,106.0,0.22399999999999998,0.22699999999999998,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,17.0,107.0,0.258,0.243,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,18.0,108.0,0.268,0.268,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,19.0,109.0,0.243,0.25,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,20.0,110.0,0.28,0.27699999999999997,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,21.0,111.0,0.23800000000000002,0.242,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,22.0,112.0,0.223,0.22699999999999998,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,23.0,113.0,0.215,0.22,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,24.0,114.0,0.207,0.213,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,25.0,115.0,0.218,0.21100000000000002,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,26.0,116.0,0.213,0.21,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,27.0,117.0,0.231,0.215,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,28.0,118.0,0.21899999999999997,0.215,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,29.0,119.0,0.209,0.21100000000000002,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,4.0,30.0,120.0,0.198,0.205,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,1.0,121.0,0.185,0.19699999999999998,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,2.0,122.0,0.17,0.18899999999999997,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,3.0,123.0,0.155,0.179,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,5.0,125.0,0.134,0.158,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,6.0,126.0,0.129,0.149,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,7.0,127.0,0.127,0.142,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,8.0,128.0,0.123,0.134,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,9.0,129.0,0.119,0.126,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,10.0,130.0,0.116,0.118,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,11.0,131.0,0.114,0.112,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,12.0,132.0,0.114,0.11,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,13.0,133.0,0.113,0.107,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,14.0,134.0,0.112,0.104,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,15.0,135.0,0.111,0.103,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,16.0,136.0,0.11,0.1,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,17.0,137.0,0.11,0.099,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,18.0,138.0,0.109,0.097,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,19.0,139.0,0.107,0.095,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,20.0,140.0,0.106,0.092,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,21.0,141.0,0.104,0.089,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,22.0,142.0,0.103,0.087,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,23.0,143.0,0.101,0.085,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,24.0,144.0,0.1,0.083,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,25.0,145.0,0.099,0.081,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,26.0,146.0,0.098,0.08,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,27.0,147.0,0.098,0.08,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,28.0,148.0,0.098,0.079,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,29.0,149.0,0.097,0.078,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,30.0,150.0,0.096,0.077,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,5.0,31.0,151.0,0.096,0.076,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,1.0,152.0,0.095,0.075,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,2.0,153.0,0.095,0.075,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,3.0,154.0,0.094,0.074,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,4.0,155.0,0.093,0.073,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,5.0,156.0,0.093,0.072,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,6.0,157.0,0.092,0.071,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,7.0,158.0,0.091,0.071,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,8.0,159.0,0.095,0.081,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,6.0,9.0,160.0,0.099,0.092,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,10.0,161.0,0.101,0.092,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,11.0,162.0,0.101,0.092,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,12.0,163.0,0.1,0.092,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,13.0,164.0,0.101,0.092,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,14.0,165.0,0.1,0.092,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,15.0,166.0,0.1,0.091,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,16.0,167.0,0.1,0.091,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,17.0,168.0,0.099,0.09,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,18.0,169.0,0.099,0.089,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,19.0,170.0,0.098,0.089,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,20.0,171.0,0.097,0.088,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,21.0,172.0,0.096,0.087,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,22.0,173.0,0.096,0.087,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,23.0,174.0,0.095,0.086,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,24.0,175.0,0.094,0.085,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,25.0,176.0,0.093,0.085,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,26.0,177.0,0.093,0.084,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,27.0,178.0,0.092,0.084,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,28.0,179.0,0.092,0.083,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,29.0,180.0,0.091,0.083,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,6.0,30.0,181.0,0.091,0.082,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,1.0,182.0,0.089,0.081,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,2.0,183.0,0.085,0.081,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,3.0,184.0,0.083,0.081,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,4.0,185.0,0.081,0.08,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,5.0,186.0,0.08,0.08,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,6.0,187.0,0.08,0.08,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,7.0,188.0,0.081,0.079,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,8.0,189.0,0.082,0.079,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,9.0,190.0,0.083,0.078,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,10.0,191.0,0.083,0.078,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,11.0,192.0,0.082,0.078,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,12.0,193.0,0.082,0.077,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,13.0,194.0,0.082,0.077,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,14.0,195.0,0.082,0.077,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,15.0,196.0,0.082,0.077,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,16.0,197.0,0.082,0.076,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,17.0,198.0,0.083,0.076,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,18.0,199.0,0.083,0.076,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,19.0,200.0,0.082,0.075,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,20.0,201.0,0.082,0.075,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,21.0,202.0,0.082,0.075,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,22.0,203.0,0.081,0.075,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,23.0,204.0,0.081,0.075,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,24.0,205.0,0.081,0.075,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,25.0,206.0,0.08,0.074,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,26.0,207.0,0.08,0.074,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,27.0,208.0,0.08,0.074,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,28.0,209.0,0.079,0.074,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,29.0,210.0,0.079,0.074,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,30.0,211.0,0.079,0.074,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,7.0,31.0,212.0,0.078,0.074,38.746,-122.711,0.0,0.0
